repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
K1;K1 - Cache sole haute - Four 100;;;;STD;;Acier S235;;;1
K2;tube rectangulaire 35 x 20 x 2;0°;0°;;100;90.81;Acier S235;;0;1
P1;P1 - Porte Cuisson - Four 100;;;;STD;4554.551;;2;;1
P2;P2 - Porte Cuisson - Four 100;;;;STD;4860.099;;2;;1
Ecrou;Ecrou M8 brut;;;;STD;;;;;1
P5;Glissiere loquet porte - Four 100;;;;STD;69.829;;3;;1
Q1;Q1 - Porte Foyer - Four 100;;;;STD;5927.930;;4;;1
Q2;Q2 - Porte Foyer - Four 100;;;;STD;6094.842;;4;;1
Ecrou;Ecrou M8 brut;;; ;STD;2347;Acier brut;;;2
Q4;Tube rectangulaire 120 x 60 x 4;0.00;0.00;;36;;Acier non allié;;;1
Q6;Fer plat 20 x 5;0.00;0.00;;170;;Acier non allié;;;2
Q7;Fer plat 30 x 3;0.00;0.00;;150;;Acier non allié;;;2
Q5;Glissiere loquet porte - Four 100;;;;STD;70.577;;3;;1
O1;O1 - Poignée - Four 100;-;-;;350;333;Acier non allié;5;;2
O2;fer rond Ø10;0;0;;60;;Acier non allié;;;2
R1;R1 - Trappe tirage - Four 100;;;;STD;648;;4;;1
R2;R2 - Patte trappe tirage - Four 100;;;;STD;24;;3;;2
U1;tube rond 159 x 4;0.00;0.00;"2x Ø11 ; ";200;;Acier non allié;;;1
U2;bague d'arrêt 10x20x10 brut;;;;STD;17.96;Acier Zingué;;;1
V2;V2 - Clé - Four;;;;STD;268;Acier non allié;2;;1
V1;fer rond Ø10;0;0;;911;;Acier non allié;;;1
V3;Poignée en bois;;;1x Ø10 - ;STD;;Hêtre;;;1
Y1;Y1 - Bouche-trou thermo - Four;;;;STD;39.41;Galva;0.8;;1
thermometre;Thermomètre à four - doigt de gant 300mm;;;;STD;;;;;1
Z1;Z1 - Bouche-trou hydra - Four;;;;STD;20.08;Galva;0.8;;1
Vis tête bombée empreinte fendue en croix;Vis tête bombée empreinte fendue en croix M8 x 20;;;;STD;8.26;Acier Zingué;;0;2
Vis Hexagonale;Vis Hexagonale M14 x 40;;;;STD;71.85;Acier Zingué;;;6
Vis Hexagonale;Vis Hexagonale M8 x 20;;;;STD;13.86;Acier Zingué;;;1
Brique réfractaire;Brique réfractaire 25 x 25;;;;STD;;;;;35
Peinture HT;"Peinture haute température - pot 2,5L";;;;STD;;;;;1
thermometre;thermomètre à four - cuisson;;;;STD;;;;;1
Isolant;Isolant haute température ep50mm;;;;STD;;;;;2
Isolant;Isolant haute température ep38mm;;;;STD;;;;;1
rivet;rivet 4x10;;;;STD;1;;;;89
rivet;rivet 4x12;;;;STD;1;;;;6
Laine de roche;Laine de roche;;;;STD;;;;;1
charnière;Charnière à souder 80mm;;;;STD;;;;;4
Poignée bois ronde;Poignée en bois 200mm;;;;STD;90.08;Hêtre;;0;1
Vis à bois TX tête cylindrique bombée ;Vis à bois TX tête cylindrique bombée  6 x 30;;;;STD;6.19;Acier Zingué;;0;2
Poignée bois;Poignée en bois;;;1x Ø10 - ;STD;;Hêtre;;;2
bague d'arrêt;bague d'arrêt 10x20x10 brut;;;;STD;94.12;Acier Zingué;;;1
G3;Fer plat 20 x 5;0;0;;250;;Acier S235;;;2
G2;Fer plat 20 x 5;0;0;;165;;Acier S235;;;2
G1;G1 - Gamelle - Four 100;;;;SPE;1706;Acier non allié;5;;1
vanne papillon;vanne papillon 3:8 mâle femelle;;;;STD;;;;;1
Réduction laiton;Réduction laiton 3:8 Femelle 3:8 Male;;;;STD;;;;;1
Raccord de tuyau filetage BSP;Raccord de tuyau filetage BSP 3:8 mâle x 12 mm;;;;STD;;;;;1
Ecrou plat filetage BSP;Ecrou plat filetage BSP 3:8 ;;;;STD;;Acier non allié;;;1
Coude laiton;Coude laiton à souder Ø14mm;;;;STD;;Acier non allié;;;1
H1;tube de cuivre Ø14mm;;;;80;;Acier non allié;;;1
H2;tube de cuivre Ø14mm;45;;;220;;Acier non allié;;;1
Récipient eau extérieur;Récipient eau extérieur four ;;;1x Ø17 - 1x Ø4;STD;;Acier non allié;;;1
Bague d'étancheite BSP 3-8;Bague d'étancheite BSP 3/8;;;;STD;10;Matériau <non spécifié>;;;1
