repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
E3;E3 - Bas embouchure porte - Four 150;;;;SPE;;Acier S235;3;;1
E6;Cornière 30 x 3;0°;0°;;527;;Acier S235;;No;1
F1;tube rectangulaire 35 x 20 x 2;0°;0;;1247.65;;Acier S235;;No;10
F2;tube rectangulaire 35 x 20 x 2;-;1.86°;;821.63;;Acier S235;;No;10
F4;tube rond 168,3 x 4;0°;0°;;127;;Acier S235;;No;1
F3;tube rectangulaire 35 x 20 x 2;0°;0°;;80;;Acier S235;;No;8
G1-derrière;G1-derrière - Virole ext gauche - Four 150;;;;SPE;;Galva;0.8;;1
G2-derrière;G2-derrière - Virole ext droite - Four 150;;;;SPE;;Galva;0.8;;1
G3;G3 - Bande sup ext - Four 150;;;;SPE;;Galva;0.8;;1
G4;G4 - Bande inf ext - Four 150;;;;SPE;;Galva;0.8;;1
H1;H1 - Couvercle ext part1 - Four 150;;;;SPE;;Acier S235;1.5;;1
H4;Fer plat 25 x 3;;;;6000;;Acier S235;;No;1
H3;H3 - Bouche-trou couvercle - Four 150;;;;SPE;;Acier S235;1.5;;1
H2;H2 - Couvercle ext part2 - Four 150;;;;SPE;;Acier S235;1.5;;1
I1;I1 - Martyr - Four 150;;;;SPE;;Acier S235;10;;1
Tc2;Bague d'arrêt 20x40x20mm, série lourde;;;;STD;;Acier non allié;;0;1
Td1;Couple conique M3 48 dents;;;"1 x Ø30 ;";STD;;Acier non allié;;0;1
Td2;Bague d'arrêt 30x63x22mm, série lourde;;;;STD;;Acier non allié;;0;1
P1;P1 - Porte cuisson - Four 150;;;;SPE;;Acier S235;3;;2
P2;étiré rond Ø15;0°;0°;;590;;Acier S235;;0;2
P3;Fer plat 80 x 10;0°;0°;;515;;Acier S235;;0;2
P4;Fer plat 30 x 15;0°;0°;;475;;Acier S235;;0;2
Pa1;étiré rond Ø10 ;0°;0°;;130;;Acier non allié;;0;2
Pa2;Bague d'arrêt 15x25x12mm;;;"1x Ø6,8 ; ";STD;;Acier non allié;;0;2
Pb1;étiré rond Ø50 ;0°;0°;;80;;Acier non allié;;0;2
Pb2;Bague d'arrêt 10x20x10 brut;;;"1 x Ø6,8 ;";STD;;Acier non allié;;0;2
Q1;Q1 - Face porte Foyer - Four 150;;;;SPE;;;4;;1
Q2;Q2 - Boite porte Foyer - Four 150;;;;SPE;;;4;;1
Ecrou;Ecrou M8 brut;;;;STD;;Acier Zingué;;;2
Q4;tube carré 70 x 4;0.00;0.00;;36;;Acier non allié;;;3
Q6;Fer plat 20 x 5;0.00;0.00;;300;;Acier non allié;;;2
Q7;fer plat 25 x 3;0.00;0.00;;280;;Acier non allié;;;2
Q5;Q5 - Accessoire porte - Four;;;;STD;;;3;;1
O1;O1 - Poignée foyer - Four 150;-;-;;SPE;;Acier non allié;5;;1
O2;fer rond Ø10;0;0;;80;;Acier non allié;;;1
R1;R1 - Trappe tirage - Four 150;;;;SPE;;;4;;1
R2;R2 - Patte trappe tirage - Four 150;;;;SPE;;;3;;2
M1;M1 - Montant porte - Four 150;;;;SPE;;Acier S235;8;;1
M2;Fer plat 20 x 5;0°;0°;;200;;Acier S235;;0;2
M1;M1 - Montant porte - Four 150;;;;SPE;;Acier S235;8;;1
M2;Fer plat 20 x 5;0°;0°;;200;;Acier S235;;0;2
Tb1;étiré rond Ø20 ;0°;0°;;970;;Acier non allié;;;1
Ta2;Volant Ø455mm;;;;STD;;;;;1
Ta1;étiré rond Ø20 ;0°;0°;;210;;Acier non allié;;;1
Y1;Y1 - Bouche-trou ext - Four;;;;SPE;;Galva;0.8;;1
Z1;Z1 - Bouche-trou ext - Four 150;;;;SPE;;Galva;0.8;;1
Carter plié chaine;Carter plié chaine - Four 150;;;;SPE;;Acier S235;0.8;;1
U1;tube rond 159 x 4;0;0;Ø11;100;;Acier non allié;;;1
V1;fer rond Ø10;-;0;;1220;;Acier non allié;;;1
V2;V2 - Clé - Four 150;;;;SPE;;Acier non allié;2;;1
Poignée bois;Poignée en bois;;;;STD;;;;;1
Poignée bois;Poignée en bois;;;;STD;;Acier non allié;;;1
thermometre;Thermomètre à four - doigt de gant 300mm;;;;STD;;;;;1
thermometre;thermomètre à four - cuisson;;;;STD;;;;;1
Palier bronze;Palier lisse 15x17x10;;;;STD;;Acier S235;;0;4
Peinture HT;Peinture haute température - pot 2,5L;;;;STD;;;;;1
Peinture HT;Peinture haute température - pot 750mL;;;;STD;;;;;1
Isolant;Isolant haute température ep50mm;;;;STD;;;;;5
Brique réfractaire;Brique réfractaire 30 x 30;;;;STD;;;;;70
Rivet;Rivet 4x10 tête large;;;;STD;;;;;160
Charnière;Charnière à souder 80mm;;;;STD;;Matériau <non spécifié>;;;2
Collier de fixation;Collier de fixation 12mm;;;;STD;;Acier S235;;0;5
Poignée bois ronde;Poignée en bois 200mm;;;;STD;;Matériau <non spécifié>;;0;1
Joint fibre verre 2mm;Joint fibre de verre 2mm;;;;4000;;Acier S235;;;1
Frein filet;Frein filet moyen 5ml;;;;STD;;Acier S235;;;1
gamelle inox;récipient eau intérieur four;;;;STD;;;;;2
Bague d'arret;Bague d'arrêt 10x20x10 brut;;;;STD;;;;;1
Vis Poelier;vis poelier M8 x 20;;;;STD;;;;;13
Vis Hexagonale;Vis hexagonale M8 x 20;;;;STD;;Acier non allié;;;2
Vis à bois;Vis penture 6 x 30mm;;;;STD;;Acier non allié;;;2
Ecrou;Ecrou à embase crantée M8;;;;STD;;Acier Zingué;;;7
Vis Hexagonale;Vis hexagonale M12 x 120 PF;;;;STD;;Acier non allié;;;2
Rondelle;Rondelle Ø4 série LLU;;;;STD;;Matériau <non spécifié>;;;12
Ecrou;Ecrou M12 autofreiné;;;;STD;;Acier Zingué;;;6
Vis Hexagonale;vis hexagonale M12 x 100 PF;;;;STD;;Acier non allié;;;4
Vis pointeau;Vis pointeau M8x8;;;;STD;;Acier S235;;;8
Pignon simplex 08 B-11;Pignon simplex 08 B-1 - 12 dents - Øalésage 20 ;;;"1 x Ø6,8 ;";SPE;;;7;;2
Palier applique ovale Ø20mm;Palier applique ovale Ø20;;;;STD;;Matériau <non spécifié>;;;4
Chaine 08B1;Chaîne à rouleau, 08B1, 5m;;;;STD;;;;;1
maillon_rapide;Maillons rapide x10 pour chaîne 08B1;;;;STD;;;;;1
Butée à billes;Butée à billes 30x47x11;;;;STD;;Acier S235;;No;1
Cabochon carré 70;Cabochon carré 70;;;;STD;;Acier S235;;0;1
Cabochon rond;Cabochon rond Ø25mm;;;;STD;;;;;1
Graisse haute température;Graisse haute température;;;;STD;;Acier S235;;;1
Graisseur M10;Graisseur M10 45°;;;;STD;;;;;1
vanne papillon;Vanne papillon 3:8 mâle femelle;;;;STD;;;;;1
Réduction;Réduction laiton 3:8 3:8;;;;STD;;;;;1
Embout de tuyau Ø12mm;Embout de tuyau mâle 3:8 12mm;;;;STD;;;;;1
Ecrou plat;Ecrou plat 3:8;;;;STD;;;;;1
Coude laiton;Coude laiton à souder Ø14mm;;;;STD;;Acier non allié;;;2
J1;tube de cuivre Ø14mm;;;;80;;Acier non allié;;;1
J2;Tube de cuivre Ø14mm recuit;;;;2144;;Acier non allié;;;1
Récipient eau extérieur;Récipient eau extérieur four;;;;STD;;;;;1
J3;tube de cuivre Ø14mm;45;;;220;;Acier non allié;;;1
Lampe HT;Lampe haute température;;;;STD;;Acier S235;;0;4
Interrupteur;Interrupteur 1 pôle on-off;;;;STD;;Acier S235;;;1
Boite de dérivation;Boîte de dérivation Plexo Ø70;;;;STD;;Acier S235;;;1
Câble anti-feu;Câble électrique anti-feu;;;;6;;Acier S235;;;1
Câble électrique;Câble souple H07 3G1.5;;;;3;;Acier S235;;;1
fiche mâle;fiche mâle Plexo Legrand grise;;;;STD;;Acier S235;;;1
Cosse plate à sertir;Cosse plate à sertir;;;;STD;;Acier S235;;;10
Cosse ronde à sertir;Cosse de câble 1,5 - 2,5 mm² Ø8mm;;;;STD;;;;;1
Rondelle frein;rondelle frein M8;;;;STD;;;;;1
Wago;Wago 2 conducteurs;;;;STD;;Acier S235;;;3
