repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
TR3;TR3 bielle à oreille taraudée réglage parallélo strip-till;0;0;;SPE;;Acier non allié;;;1
U1;tube carré 60 x 5;0.00;0.00;;210;;Acier non allié;;;1
U2;fer U 60 x 30 x 6;0.00;0.00;;60;;Acier non allié;;;2
U3;Bague tournée Øint 20 - Øext 50 - L 90;;;"1x Ø20 ; 1x Ø6,8 ; ";STD;;Acier non allié;;;2
U4;Cavalier BPO;;;;STD;;;;;1
TS1;fer plat 50 x 15;0.00;0.00;"1x Ø15 ; ";100;;Acier non allié;;;1
TS2;Bague tournée Øint 14 - Øext 30 - L 90;;;"1x Ø14 ; ";STD;;Acier non allié;;;1
TS3;Fer rond Ø12;0.00;0.00;;100;;Acier non allié;;;1
TS4;ecrou M14 brut;;;"1x Ø14 ; 1x Ø16 ; ";STD;;;;;1
P2;Douille taperlock Øint30 Øext 70;;;;STD;;;;;1
Pignon 35 dents taperlock;Pignon 08B1 35dents taperlock;;;;STD;;;;;1
bavette;bavette soc semoir;;;;STD;;;;;3
Palier_applique_ovale_Ø30_UCFL206;Palier applique ovale Ø30;;;;STD;;;;;2
Vis réglage;Vis Hexagonale M14 x 80;;;;STD;15.2987;Acier non allié;;;1
Vis réglage;Maillon de chaîne 65x40x10;;;;STD;;Matériau <non spécifié>;;;1
Goupille clips;goupille clips Ø6;;;;STD;3.44;Matériau <non spécifié>;;;2
Ecrou;ecrou M6 autofreiné;;;;STD;2.798;Acier non allié;;;6
Vis Hexagonale;Vis hexagonale M6 x 30;;;;STD;9.2525;Acier non allié;;;6
Vis Hexagonale;Vis hexagonale M16 x 50;;;;STD;116.5338;Acier non allié;;;4
Ecrou;Ecrou M16 autofreiné;;;;STD;42.604;Acier Zingué;;;4
Ecrou;Ecrou M14 autofreiné;;;;STD;29.577;Acier Zingué;;;2
Vis Hexagonale;Vis hexagonale M14 x 60;;;;STD;95.3151;Acier non allié;;;1
Ecrou;Ecrou M20 autofreiné;;;;STD;75.272;Acier Zingué;;;5
Vis Hexagonale;Vis hexagonale M20 x 70;;;;STD;246.0586;Acier non allié;;;1
Vis Hexagonale;Vis hexagonale M20 x 150 PF;;;;STD;442.0940;Acier non allié;;;4
graisseur M8;Graisseur M8;;;;STD;;;;;4
Vis Hexagonale;Vis hexagonale M14 x 140 PF;;;;STD;191.3725;Acier non allié;;;1
chain_08b-1_01;Chaine A Rouleaux 1/2;;;;STD;;;;;1
chain_08b-1_02;Maillons rapide x10 pour chaîne 08B1;;;;STD;;;;;1
