repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
ED1;tube carré 50 x 4;0°;0°;"2x Ø13 ; ";300;1629.98;Acier brut;;0;1
ED2;tube carré 80 x 6;0°;0°;"1x Ø15 ; ";100;1359.26;Acier brut;;0;1
ED3;Ecrou M14 brut;;;;STD;18501;Acier Zingué;;0;1
EN1;tube carré 40 x 4;0°;0°;;350;1471.23;Acier Zingué;;0;2
EN2;fer plat 50 x 10;0°;0°;;160;628.80;Acier Zingué;;0;2
EN3;fer plat 50 x 10;0°;13°;"1x Ø20 ; ";250;934.94;Acier Zingué;;0;4
EN4;Ecrou M24 Zingué;;;;STD;18501;Acier Zingué;;0;2
EN5;étiré rond Ø20 ;0°;0°;;180;444.47;Acier Zingué;;0;2
roue_jauge_bineuse;"Roue en tôle Ø310, l=100mm, Øint 52mm";;;;STD;;;;;2
Roulement à billes;Roulement à billes SKF 6304 - 2RSH;;;;STD;210.96;Matériau <non spécifié>;;;4
Rondelle;Rondelle Ø20 série MU;;;;STD;22.224;Acier Zingué;;;20
Broche Ø12 L=70;étiré rond Ø12 ;0°;0°;"1x Ø5 ;";118.95;103.14;Acier S355;;;1
