repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
J1;Tube carré 30 x 2;0;0;;170;;Acier non allié;;;1
J2;étiré rond Ø5 ;0;0;;60;;Acier non allié;;;1
J3;fer plat 60 x 3;0;0;;88;;Acier non allié;;;2
K1;fer plat 25 x 5;0;0;"6x Ø11 ; 1x Ø16 ; 1x Ø6 ; ";275;;Acier non allié;;;2
K2;fer plat 25 x 5;0;0;;125;;Acier non allié;;;1
L1;fer plat 25 x 5;0.00;0.00;"2x Ø8 ; 1x Ø10 ; ";50;;Acier non allié;;;3
L2;fer rond Ø8 ;0.00;0.00;;12;;Acier non allié;;;6
L3;Bague d'arrêt 10x20x10 brut;;;;STD;;;;;3
Palier lisse à collerette bronze;Palier lisse à collerette bronze Øint 10 - Øext 16 - L 10;;;;STD;;;;;6
bague d'arrêt1;Bague d'arrêt 10x20x10 zingué;;;"1x Ø20 ; 1x Ø8,5 ; ";STD;;Acier non allié;;;1
ressort traction;"Ressort traction 3,43 x 25,40 x 127";;;;STD;;;;;1
Pignon 08 B-1;Pignon 08 B-1 - 20 dents - Øalésage 11  - 4xØ8;;;"1x Ø11 ; 4x Ø8 ; ";STD;213;;6;;1
Pignon 08 B-1;Pignon 08 B-1 - 14 dents - Øalésage 11  - 4xØ8;;;"1x Ø11 ; 4x Ø8 ; ";STD;95;;6;;2
Pignon 08 B-1;Pignon 08 B-1 - 16 dents - Øalésage 11  - 4xØ8;;;"1x Ø11 ; 4x Ø8 ; ";STD;130;;6;;2
bavette;bavette soc semoir;;;;STD;;;;;1
Pignon 08 B-1;Pignon 08 B-1 - 15 dents - Øalésage 11  - 4xØ8;;;"1x Ø11 ; 4x Ø8 ; ";STD;112;;6;;1
Pignon 08 B-1;Pignon 08 B-1 - 13 dents - Øalésage 11 - 4xØ8;;;"1x Ø11 ; 4x Ø8 ; ";STD;80;;6;;1
Vis Hexagonale;Vis hexagonale M10 x 160 PF;;;;STD;112.6181;Acier Zingué;;;2
Vis Hexagonale;Vis hexagonale M10 x 160 PF;;;;STD;87.9252;Acier Zingué;;;1
Vis Hexagonale;vis hexagonale M10 x 30;;;;STD;29.4443;Acier Zingué;;;10
Ecrou;Ecrou M10 autofreiné;;;;STD;12.804;Acier Zingué;;;15
Vis Hexagonale;Vis Hexagonale M10 x 50;;;;STD;41.7798;Acier Zingué;;;1
Vis Hexagonale;Vis hexagonale M10 x 20;;;;STD;26.1928;Acier Zingué;;;4
Vis Hexagonale;vis hexagonale M10 x 55;;;;STD;44.8664;Acier Zingué;;;2
Goupille_elastique;Goupille élastique 5 x 30;;;;STD;3.03;1.5714 (16NiCr4);;;1
Ecrou papillon V2;Ecrou papillon M10;;;;STD;17.309;Acier non allié;;;2
Ecrou;ecrou M6 autofreiné;;;;STD;2.798;Acier non allié;;;2
Vis Hexagonale;Vis hexagonale M6 x 30;;;;STD;9.3237;Acier Zingué;;;2
"Goupille épingle d'axe, 15x70 Ø4";Goupille épingle d'axe 15x70 Ø4;;;;STD;14.77;Acier non allié;;;1
chain_08b-1_01;Chaine A Rouleaux 1/2;;;;STD;;;;;2
chain_08b-1_02;Maillons rapide x10 pour chaîne 08B1;;;;STD;;;;;2
