repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
G3;tube carré 35 x 3;0°;0°;;80;233.19;Acier S235;;0;4
tendeur à lanterne Ø10 anneau crochet;tendeur à lanterne Ø10 anneau crochet;;;;STD;49.17;Acier S235;;0;1
HC1;Fer plat 30 x 5;0°;0°;8;205;210.32;Acier S235;;0;1
Roulement à rouleau;Roulement à rouleau conique Øint 30 - Øext 62;;;;STD;269;Acier inoxydable;;;1
Roulement à billes;Roulement à billes SKF 6305 -2RS1 Øext 62 Øint 25;;;;STD;40.33;Matériau <non spécifié>;;;1
Ecrou frein;écrou frein 25/38/7;;;;STD;31;Acier Zingué;;;1
Rondelle frein;Rondelle frein 25 x 32 x 1.25;;;;STD;5.50;Acier Zingué;;;1
Cabochon palier;Bouchon rond Ø63.5mm;;;;STD;10.67;LDPE;;;1
Vis Hexagonale;Vis hexagonale M8 x 20;;;;STD;"13.8637SW-Nom du fichier(File Name).SLDPRT""""";"Acier ZinguéSW-Nom du fichier(File Name).SLDPRT""""";;;2
Vis Hexagonale;vis hexagonale M10 x 30;;;;STD;"29.4443SW-Nom du fichier(File Name).SLDPRT""""";"Acier ZinguéSW-Nom du fichier(File Name).SLDPRT""""";;;3
Vis Hexagonale;vis hexagonale M8 x 35;;;;STD;"19.7900SW-Nom du fichier(File Name).SLDPRT""""";"Acier ZinguéSW-Nom du fichier(File Name).SLDPRT""""";;;1
Vis Hexagonale;Vis hexagonale M8 x 50;;;;STD;"25.7163SW-Nom du fichier(File Name).SLDPRT""""";"Acier ZinguéSW-Nom du fichier(File Name).SLDPRT""""";;;1
Ecrou;Ecrou M8 autofreiné;;; ;STD;5.537;Acier Zingué;;;2
Ecrou;Ecrou M10 autofreiné;;; ;STD;12.804;Acier Zingué;;;3
Goupille fendue 5 x 80;Goupille fendue 5 x 80;;;;STD;10.142;Acier Zingué;;;2
Joint spi;Joint spi Øint 45 - Øext 62;;;;STD;14;Caoutchouc silicone;;;1
Vis bombée HC avec embase;Vis tête bombée empreinte fendue en croix M8 x 20;;;;STD;;;;;6
Ecrou autofreiné;Ecrou M8 autofreiné;;;;STD;"0.0SW-Nom du fichier(File Name).SLDPRT""""";"AISI 1020SW-Nom du fichier(File Name).SLDPRT""""";;;6
Boule d'attelage à boulonner;Boule d'attelage à boulonner;;;;STD;1116.88;;;;1
maillon_rapide_5mm;Maillon rapide Ø5mm;;;;STD;;;;;1
P1;Fer plat 20 x 5;0°;0°;;100;78.00;Acier S235;;0;1
ressort traction;Ressort traction 14 x 1.8 x 80;;;;STD;;;;;1
Vis Hexagonale;Vis hexagonale M16 x 50;;;;STD;"117.4302SW-Nom du fichier(File Name).SLDPRT""""";"Acier ZinguéSW-Nom du fichier(File Name).SLDPRT""""";;;2
Ecrou;Ecrou M16 autofreiné;;; ;STD;42.604;Acier Zingué;;;2
Fer déployé;Fer déployé;;;;STD;0.00;;;;1
Manille lyre Ø6;Manille Lyre Ø6;;;;STD;;;;;1
