repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;Quantité
C4 - part1;Tôle ep2 Virole ext C4 - part1;;;;;1
C4 - part2;Tôle ep2 Virole ext C4 - part2;;;;;1
C1ext;Tôle ep3 Fond C1ext;;;;;1
C1int;Tôle ep3 Fond C1int;;;;;1
C2 - part1;Tôle ep2 Virole C2 - part1;;;;;1
C2  - part2;Tôle ep2 Virole C2 - part2;;;;;1
C6.1;fer U 30 x 15 x 4;0;23,08;;1298,69;2
C6.2;fer U 30 x 15 x 4;9,42;9,42;;534,35;2
C6.3;fer U 30 x 15 x 4;0;9,42;;200;2
C6.4;fer U 30 x 15 x 4;0;0;;492,58;2
C9;Tôle ep3 pliée Embouchure C9;;;;;1
C10;fer U 30 x 15 x 4;0;0;;1220;2
C16;Fer plat 20 x 3;;;;70;2
F1.1;Tôle ep2 foyer F1.1;;;;;1
F1.3;Tôle ep2 foyer F1.3;;;;;2
F1.5;Cornière 30 x 3;0;0;;400;2
F1.4;Tôle ep2 foyer F1.4;;;;;1
F1.6;tube carré 50 x 4;0;0;;55;1
F1.7;Tôle ep2 foyer F1.7;;;;;2
F1.8;Tôle ep2 foyer F1.8;;;;;2
F1.2;Tôle ep2 foyer F1.2;;;;;1
F4.1;Tôle ep2 foyer F4.1;;;;;1
F4.2;fer rond Ø10;0;0;;50;1
H2;Cornière 20 x 20 x 3;0;0;12,50;80;1
P1;Tôle ep2 porte cuisson P1;;;;;1
P2;Tôle ep2 porte cuisson P2;;;;;1
Q1;Tôle ep2 porte foyer Q1;;;;;1
Q2;Tôle ep2 porte foyer Q2;;;;;1
D1';Tube rond 159 x 4;;;11;100;1
F1.9;Fer plat 30 x 3;;;;50;1
M2;Cornière 50 x 50 x 5;0;0;13;250;3
D1;fer rond Ø10;0;0;;905;1
D2;fer rond Ø10;0;0;;100;1
D3;Tôle ep2 clé D3;;;;;1
S1;Fer plat 20 x 3;0;0;9;180;1
S2;Tube rond 20 x 2;0;0;;60;1
R1;Tôle ep2 Porte Foyer R1;;;;;1
R2;Tôle ep2 Porte Foyer R2;;;;;1
R3;Tôle ep2 Porte Foyer R3;;;;;2
R4;Tôle ep2 Porte Foyer R4;;;;;1
R5;Tôle ep2 Porte Foyer R5;;;;;1
R6;Fer plat 30 x 3;;;;;1
Vermiculite;Vermiculite 100L;;;;;1
thermometre;thermomètre à four - cuisson;;;;;1
maillon_chaine2;Maillon chaîne Ø5mm, Øint 12mm;;;;;2
M1;Cornière 50 x 50 x 5;0;0;13;1200;3
Réduction;Réduction laiton 3:8 3:8;;;;;1
Ecrou;Ecrou M8 brut;;;;;2
A4;Tôle ep2 Complément virole A4;;;;;1
C3;Tôle ep3 Couvercle C3;;;;;1
C5;Tôle ep2 Couvercle C5;;;;;1
B1;étiré rond Ø30 ;0;0;;580;1
