repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;Quantité
D6.3;fer plat 50 x 15;0;0;;55;1
D8.1;fer plat 50 x 15;0;0;"15;20";250;2
D8.3;fer plat 50 x 15;0;0;;55;1
E1.3;fer plat 50 x 15;0;0;16;145;2
E2.11;fer plat 50 x 15;0;0;20;100;2
E2.2;fer plat 50 x 15;0;0;20;370;1
E2.4;fer plat 50 x 15;0;0;20;205;1
E2.7;fer plat 50 x 15;45;0;;62;2
G4.2;fer plat 50 x 15;0;0;;110;2
J1.2;fer plat 50 x 15;0;0;25;484,26;2
M3.1;fer plat 50 x 15;0;0;;30;2
A1-15;Fer U 50 x 25 x 5;0;0;;50;2
E2.6;Fer U 50 x 25 x 5;0;0;;396,61;2
K1.1;Fer U 50 x 25 x 5;0;0;;50;2
M1.1;fer U 60 x 30 x 6;0;0;;55;1
A7.1;tube carré 30 x 3;0;0;14;550;1
A7.2;tube carré 30 x 3;0;0;;170;1
A7.3;tube carré 30 x 3;0;0;;170;1
F1.4;tube carré 30 x 3;0;0;;295;1
F1.5;tube carré 30 x 3;0;79,53;;160;1
F1.6;tube carré 30 x 3;45;45;;165;1
N1.1;Tube carré 20 x 2;0;0;;200;1
A1.13;tube carré 50 x 4;0;0;;700;1
A1.3;tube carré 50 x 4;0;0;;438,41;6
E1.1;tube carré 50 x 4;0;0;12;300;1
E1.2;tube carré 50 x 4;0;0;;110;2
E2.10;tube carré 50 x 4;0;0;;76,85;1
E2.8;tube carré 50 x 4;17,5;17,5;;240;1
E2.9;tube carré 50 x 4;0;0;;220;1
F1.8;tube carré 50 x 4;0;79,53;;1030;1
A1.1;tube carré 50 x 5;0;0;8.4 - 14;1990;1
A1.12;tube carré 50 x 5;0;0;14;435;2
A1.2;tube carré 50 x 5;45;45;;565;1
A1.7;tube carré 50 x 5;0;45;35;1450;1
A1-18;tube carré 50 x 5;0;0;12;565;1
A1-19;tube carré 50 x 5;0;45;14 - 8;1990;1
B1.1;tube carré 50 x 5;0;0;30;340;2
B1.6;tube carré 50 x 5;0;0;20;260;2
B2.1;tube carré 50 x 5;0;0;20;1430;1
E2.1;tube carré 50 x 5;0;0;"15;19";445;2
E2.5;tube carré 50 x 5;0;0;15;920;1
J1.3;tube carré 50 x 5;0;0;25;170;2
M1.2;tube carré 50 x 5;0;0;;1550;1
M1.3;tube carré 50 x 5;0;0;;200;2
M1.4;tube carré 50 x 5;0;0;10;183,85;2
A1-14;tube carré 50 x 5;0;0;35;90;2
A1-9;tube carré 50 x 5;45;45;;800;1
B2.2;tube carré 50 x 5;0;0;;100;2
D8.2;tube carré 50 x 5;0;0;;316;1
A1.10;tube carré 60 x 4;45;0;35;840;1
G5.1;Tube rectangulaire 50 x 30 x 3;0;0;;850;2
G6.1;Tube rectangulaire 50 x 30 x 3;0;0;15;2135,36;2
G6.2;Tube rectangulaire 50 x 30 x 3;0;0;;565,6;2
K2.1;Tube rectangulaire 50 x 30 x 3;-;2,81;;1500;1
K2.2;Tube rectangulaire 50 x 30 x 3;0;0;15;100;3
K4.1;Tube rectangulaire 50 x 30 x 3;0;0;;600;2
G4.1;tube rectangulaire 60 x 40 x 3;0;0;15;1000;1
