repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;Quantité
K2.1;Tube rectangulaire 50 x 30 x 3;-;3,6;;1535;1
K5.1;étiré rond Ø15;0;0;"8;5";150,38;2
K5.2;Rondelle Ø14 série LU;;;;;2
M1.1;fer U 60 x 30 x 6;0;0;;55;1
M1.7;Moyeu ext 55 int 39.1 l60;;;;60;1
M2.1;tube carré 60 x 4;0;0;;150;2
A7.4;Maillon chaine 10 x 40;;;;500;2
Moyeu AV;Moyeu roue avant d34 D48;;;;;2
Moyeu AV;flasque moyeu roue M12x5 d48 D170;;;;;4
Palier Moyeu Arriere;Film lisse plastique D28 d25 L57;;;;;4
Palier Verin;palier plastique lisse D25 d20 L30;;;;;3
Palier fusee;palier plastique lisse D42 d35 L50;;;;;14
Poulie;Poulie + roulement + colerette M12;;;;;2
Poulie mobile;petite poulie sur anneau;;;;;4
Rondelle;Rondelle Ø36 série MU;;;;;12
Rondelle;Rondelle Ø36 plastique;;;;;4
Rondelle;Rondelle Ø25 plastique;;;;;8
Rondelle;Rondelle Ø20 série MU;;;;;12
Rondelle;Rondelle Ø16 série LU;;;;;8
Rondelle;Rondelle Ø10 série ZU;;;;;4
Rondelle;Rondelle Ø30 série MU;;;;;4
Rondelle;Rondelle Ø30 plastique;;;;;4
Rondelle;Rondelle Ø24 serie LU;;;;;2
Siege;Siege PVC suspension mécanique;;;;;1
Verin3emePoint jtc;Vérin double effet 20 x 32 C150 E323 GK;;;;;1
Verin Relevage;Vérin double effet 25 x 40 C200 E346 ST;;;;;1
Vis Hexagonale;Vis hexagonale M14 x 200 PF;;;;;1
Vis Hexagonale;Vis hexagonale M14 x 140 PF;;;;;3
Vis Hexagonale;Vis hexagonale M8 x 70;;;;;2
Vis Hexagonale;Vis hexagonale M8 x 120;;;;;3
Vis Hexagonale;Vis hexagonale M10 x 30;;;;;1
Vis Hexagonale;vis hexagonale M12 x 100 PF;;;;;1
Vis autoforeuse;vis autoforeuse M5,5 L38 k4.5 T25;;;;;38
A1.20;étiré rond Ø35 ;78,35;11,65;;365;2
D2;Triangle mâle communale petit;;;;;1
A1.8;tube carré 50 x 4;0;0;;700;1
A1.9;tube carré 50 x 4;0;0;;800;1
A1.11;fer plat 35 x 5;0;0;10;350;1
A3.1;Fer plat 30 x 15;0;0;;52;1
A3.2;Fer plat 40 x 15;0;0;12;80;1
A3.3;Fer plat 30 x 15;0;0;12;120;1
A3.4;fer plat 35 x 5;0;0;11;350;1
A7.1;tube carré 30 x 3;0;0;14;570;1
A7.3;tube carré 30 x 3;0;0;8;80;1
A6.1;fer plat 35 x 5;15,95;0;11;45;2
A6.3;étiré rond Ø10 ;0;0;;2041,42;1
A9.1;fer plat 35 x 5;0;0;10;53;1
A9.2;étiré rond Ø10 ;0;0;;35;3
A9.4;étiré rond Ø10;;;;400;1
A2.1;fer plat 35 x 5;0;0;10;200;2
A2.2;fer plat 35 x 5;0;45;;70;1
B2.1;tube carré 50 x 4;0;0;20;1430;1
B2.2;tube carré 50 x 4;0;0;;130;2
B1.2;étiré rond Ø30 ;0;0;"8;15";228;1
B1.3;tube carré 50 x 4;0;0;20;260;1
B1.4;Fer plat 30 x 15;0;0;8;34;2
B1.3;tube carré 50 x 4;0°;0°;20;260;1
B1.4;Fer plat 30 x 15;0°;0°;8;34;2
D8.2;fer plat 50 x 15;0;0;20;105;1
D8.3;fer plat 50 x 15;0;0;20;55;1
D8.4;tube carré 50 x 4;0;0;;346;1
D4.3;Rotule a souder 19.4;;;;;2
D5.1;étiré rond Ø20 ;0;0;15;12;2
D6.1;étiré rond Ø15;0;0;8;85;1
D1.1;étiré rond Ø20 ;0;0;8;98;1
G6.1;Tube rectangulaire 50 x 30 x 3;0;0;15;2260,36;2
G6.2;Tube rectangulaire 50 x 30 x 3;22,5;0;;388,82;2
G6.3;étiré rond Ø20 ;45;22,5;;220;1
G5.2;fer plat 50 x 15;0;0;;50;2
G2.1;étiré rond Ø15;0;0;8;115,78;2
G1.1;étiré rond Ø20 ;0;0;8;110;2
K1.4;Fer U 50 x 25 x 5;0;0;;45;1
K3.1;étiré rond Ø20 ;0;0;8;115;2
K4.1;Tube rectangulaire 50 x 30 x 3;0;0;;600;2
Z3.2;étiré plat 40 x 10;0;0;15;80;6
M1.3;tube carré 50 x 4;0;0;;200;2
J1.1;étiré rond Ø35 ;0;44,2;12;305;1
J1.3;tube carré 50 x 5;0;0;25;170;1
J2.1;étiré rond Ø25 ;0;0;8;226;2
F3.2;fer plat 35 x 5;0;0;11;50;1
E2.2;tube carré 50 x 5;0;0;15;920;1
E2.3;fer plat 50 x 15;0;0;20;190;1
E2.4;Fer U 50 x 25 x 5;0;0;;395,84;1
E2.5;tube carré 50 x 4;17,5;17,5;;240;1
E2.6;tube carré 50 x 4;0;0;;220;1
E2.7;tube carré 50 x 4;0;0;;76,85;1
E2.8;fer plat 50 x 15;0;0;20;100;2
E2.9;Fer plat 30 x 15;;;;110;2
E2.10;fer plat 50 x 15;0;0;20;370;1
E2.14;fer plat 50 x 15;45;0;;38;1
E2.15;tube carré 50 x 4;0;0;;210;1
E2.18;étiré plat 40 x 10;0;0;16;280;1
E1.1;tube carré 50 x 4;0;0;15;50;1
E1.3;tube carré 50 x 4;0;0;;110;1
E1.4;tube carré 50 x 4;0;0;;120;1
E1.5;tube carré 50 x 4;0;0;14;140;1
E1.7;plastique iglidur 40 x 6;0;0;4;50;3
E1.8;tube carré 50 x 4;0;0;;110;1
Z2.1;étiré rond Ø20 ;0;0;8;100;1
G5.1;Tube rectangulaire 50 x 30 x 3;0;0;;855;2
G5.3;Rotule a souder 22.6;;;;;1
D8.6;tube carré 50 x 4;0;0;;50;1
D8.5;tube carré 50 x 4;0;0;;107,5;1
Palier Pedale;palier plastique colerette D23 d20 L20;;;;;4
A7.1;tube carré 30 x 3;0°;0°;14;570;1
A7.2;tube carré 30 x 3;0°;0°;;170;1
A7.3;tube carré 30 x 3;0°;0°;8;80;1
Chaine;Chaine 10 x 65;;;;500;1
G4.3;Maillon chaine 10 x 40;;;;500;2
G5.4;Maillon chaine 10 x 65;;;;500;6
E2.20;Maillon rapide Ø10mm;;;;;2
J1.4;disque ep6 D230;;;45;;1
J1.1;étiré rond Ø35 ;0°;0°;12;305;1
J1.2;fer plat 50 x 15;0°;44.2°;25;489,5;2
J1.3;tube carré 50 x 5;0°;0°;25;170;1
D8.7;étiré rond Ø15;0;0;;62;2
Rondelle;Rondelle Ø14 série LU;;;;;13
A1.17;Maillon chaine 10 x 40;;;;500;3
A1.18;tube carré 50 x 4;0;0;;50;2
A1.19;fer U 40 x 20 x 4;0;0;;100;2
A1.21;Douille à souder 40 x 20,5 L=60;;;;60;2
A1.22;tube carré 50 x 4;0;0;;800;1
A1.23;tube carré 50 x 4;0;0;;200;1
A1.24;Cornière 30 x 3;0;0;;251;2
A1.25;Cornière 30 x 3;45;45;;188;2
A1.26;étiré plat 40 x 10;45;45;;110;2
A1.27;étiré plat 40 x 10;0;0;;50;2
A1.30;Maillon chaine 10 x 40;;;;500;2
A1.31;vis hexagonale M12 x 100 PF;;;;;2
A1.32;tube carré 50 x 5;0;0;;565;1
D8.1;fer plat 50 x 15;0;0;"15;20";250;2
maillon rapide;Maillon rapide Ø10mm;;;;;2
Z7;Bouchon tube 50 x 4;;;;;6
A7.5;tube carré 30 x 3;0;0;;130;1
A7.6;fer plat 35 x 5;0;0;;40;1
Moyeu AR;Moyeu roue arrière D48 d28;;;;;2
Z3.3;étiré plat 40 x 10;0;0;;17;1
Z4;Vérin double effet 20 x 32 C150 E323 GK;;;;;1
Z4.2;étiré plat 40 x 10;0;0;;60;2
Z4.3;étiré plat 40 x 10;0;0;;17;1
Z4.5;étiré plat 40 x 10;0;0;;25;1
D7.1;étiré rond Ø15;0;0;8;57;2
Accouplement;Accouplement Moteur 800W 12V CC et pompe 0.4 cc;;;;;1
Z6;plaque fixation pompe;;;;;1
Z5;plaque fixation distributeur;;;;;1
A1.33;Plaque pedale;;;;;2
Z3.1;tendeur M20 250-330 crochet;;;;;1
tendeur crochet;tendeur M12 250-330 crochet;;;;;2
E2.12;plastique iglidur 40 x 6;0;0;4;240;1
E2.13;plastique iglidur 40 x 6;0;0;4;120;2
E2.16;plastique iglidur 40 x 6;0;0;4;70;8
distributeur;Distributeur Monobloc 3 voies 3/8;;;;;1
H-CentralHydro;Mini Power Pack 800W 12V 4cc;;;;;1
