repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
Ecrou;Ecrou M16 Zingué;;;;STD;;;;;4
Vis Hexagonale;Vis hexagonale M20 x 120;;;;STD;;;;;2
Vis Hexagonale;Vis hexagonale M20 x 150;;;;STD;;;;;1
Rondelle;Rondelle Ø20 série LU;;;;STD;;;;;1
Rivet aveugle 4x8;Rivet 4x8;;;;STD;;;;;9
Y1;EP-Y - Carter labyrinthe;;;;SPE;1155;;1;;1
Rondelle;Rondelle Ø16 série ZU;;;;STD;;;;;4
Caoutchouc protection d'arrête 1-2mm CA0305;Protection d'arrête caoutchouc pour profils 1 à 2mm;;;;STD;;;;;1
Vis BHC;Vis BHC M6 x 15  10.9 zinguée;;;;STD;;;;;24
tole;Tôle de fixation des plaques d'autocertification;;;;SPE;221;Acier S235;;;1
plaque;Plaque d'autocertification;;;;STD;4;Acier Zingué;;;1
rivet;Rivets plaques autocertification 3x8;;;;STD;4;Acier Zingué;;;4
Z2g;EP-Z2g - Carter amovible gauche;;;;SPE;2586;;1;;1
Z1;EP-Z1 - Carter principal;;;;SPE;7159;;3;;1
Z2d;EP-Z2d - carter amovible droit;;;;SPE;1403;;1;;1
GMR0631590B14;Motoréducteur vis-sans-fin GMR063 - i=15 - bride B14;;;;STD;;;;;1
EM90L4B14300IE3AKR;Moteur électrique 1.5kW - 3x400V - 1500tr/min - bride B14;;;;STD;;;;;1
