repère;Désignation;ANGLE1;ANGLE2;p;LONGUEUR ;Quantité;laser
G4;G4 Laser epi;;;;;1;1
G5;G5 Laser epi;;;;;1;1
G6;G6 Laser epi;;;;;1;1
G7;G7 Laser epi;;;;;1;1
G8;G8 Laser epi;;;;;1;1
G9;G9 Laser epi;;;;;1;1
G10;G10 Laser epi;;;;;1;1
G11;G11 Laser epi;;;;;2;1
G12;G12 Laser epi;;;;;2;1
G13;Tube carré 20 x 2;0.00;0.00;;90;1;
T1;trappe epi;;;;;1;1
D';Contreplaqué marine 1530 x 1530 x 18;;;;;1;
G1';G1' Laser Epi;;;;;1;L
D1;Cornière 60 x 60 x 6;0.00;45.00;"1x Ø16 ; 1x Ø15 ; 1x Ø5 ; ";1524;1;
D2;Cornière 60 x 60 x 6;0.00;0.00;"1x Ø24 ; 2x Ø15 ; 3x Ø5 ; ";1100;1;
D3;Cornière 60 x 60 x 6;0.00;45.00;"1x Ø16 ; 1x Ø15 ; 1x Ø5 ; ";1524;1;
D5;EP-D - gousset protection;;;;;2;1
D4;Cornière 60 x 60 x 6;45.00;45.00;;565;1;
Aimant Ø75;Aimant Ø75;;;;;1;
B2;tube carré 40 x 4;0.00;0.00;;460;2;
B4;EP-B - patte pivot axe court;0.00;0.00;"1x Ø20,05 ; ";;12;1
B1;tube carré 40 x 4;0.00;0.00;"4x Ø17 ; ";1290;2;
B7;Ecrou M20 brut;;;;;3;
B5;fer plat 50 x 20;0.00;0.00;"1x Ø20 ; ";;2;1
B6;EP-B - patte taraudée M8;;;"1x Ø6,8 ; ";;7;1
B3;Tube carré 40 x 4;0.00;0.00;;460;1;
Rondelle;Rondelle Ø14 série MU;;;;;8;
Ecrou;Ecrou M14 Zingué;;;;;4;
Vis Hexagonale;Vis hexagonale M14 x 50;;;;;4;
Vis Hexagonale;Vis hexagonale M16 x 80;;;;;4;
Rondelle;Rondelle Ø16 série LU;;;;;2;
Ecrou;Ecrou M16 Zingué;;;;;4;
Vis Hexagonale;Vis hexagonale M20 x 120;;;;;2;
Vis Hexagonale;Vis hexagonale M20 x 150;;;;;1;
Rondelle;Rondelle Ø20 série LU;;;;;1;
Rivet aveugle 4x8;Rivet 4x8;;;;;6;
Y1;EP-Y - Carter labyrinthe;;;;;1;1
Rondelle;Rondelle Ø16 série ZU;;;;;4;
Caoutchouc protection d'arrête 1-2mm CA0305;Protection d'arrête caoutchouc pour profils 1 à 2mm;;;;1000;1000;
Vis BHC;Vis BHC M6 x 15  10.9 zinguée;;;;;24;
tole;Tôle de fixation des plaques d'autocertification;;;;;1;
plaque;Plaque d'autocertification;;;;;1;
rivet;Rivets plaques autocertification;;;;;4;
Z2g;EP-Z2g - Carter amovible gauche;;;;;1;
Z1;EP-Z1 - Carter principal;;;;;1;1
Z2d - Carter amovible droit;EP-Z2d - carter amovible droit;;;;;1;
GMR0631590B14;Motoréducteur vis-sans-fin GMR063 - i=15 - bride B14;;;;;1;
EM90L4B14300IE3AKR;Moteur électrique 1.5kW - 3x400V - 1500tr/min - bride B14;;;;;1;
