N°;Désignation;a1;a2;p;Longueur;Qté
D2;tube rond 35 x 2;;;;30;2
D3;Tube carré 30 x 2;;;10;230;2
D5;tube carré 40 x 4;;;;200;2
D6;tube carré 40 x 4;;;15;525;4
cuvette;Jeu de direction 1'' 1/8;;;;;2
CZ2;tube rond 35 x 2;;;;35;2
Rondelle;Rondelle Ø16 série LLU;;;;;1
Ecrou;Ecrou M16 autofreiné;;;;;20
Ecrou;Ecrou M10 brut;;;;;2
pignon39;Pignon simple 08B1 39 dents;;;;;1
Ecrou;Ecrou M16 brut;;;;;1
S1;Fer plat 30 x 5;;;16;85;1
Vis Hexagonale;Vis hexagonale M12 x 100;;;;;1
Ecrou;Ecrou M12 Zingué;;;;;1
pignon16-rlmt;Pignon avec roulement, 08B1, 16 dents;;;;;1
Vis Hexagonale;Vis hexagonale M16 x 35;;;;;1
Z14;tube carré 40 x 2;;;;82;4
palier20;Palier applique ovale Ø20;;;;;4
Q2;Tube carré 30 x 2;;;20;130;1
Q3;étiré rond Ø20;;;;140;1
ZQ;étiré rond Ø20;;;;400;1
taperlock-20-35;Douille taperlock Øint20 Øext35;;;;;4
pignon-tl14;Pignon 08B1 14dents taperlock;;;;;4
Vis Hexagonale;Vis hexagonale M12 x 40;;;;;23
taperlock-20-70;Douille taperlock Øint20 Øext70;;;;;1
pignon-tl28;Pignon 08B1 28dents taperlock;;;;;1
palan;Palan à chaîne manuel 1tonne;;;;;2
pal2;flasque fixation palan;;;;;2
pignon_12;Pignon 12 dents, clavette et vis pression, Øint 20mm, chaîne 08B1;;;;;2
pal1;Rondelle fixation palan;;;;;4
Vis Hexagonale;Vis hexagonale M8 x 20;;;;;20
Rondelle;Rondelle Ø8 série MU;;;;;23
Ecrou;Ecrou M8 autofreiné;;;;;17
AS3;Cornière 40 x 40 x 4;;;13;240;1
pignon 08B1 - 20z moteur;Pignon laser 20 dents - S355;;;;;1
Axe roue;Axe Roue Ø12mm 230mm;;;;;2
Roue arrière 16 pouces;Roue arrière complète 16pouces;;;;;2
Couronne;Couronne moto 428 - 37 dents - Øprim 68;;;;;4
ER1;tube rond 21.3 x 2.3;;;;15;2
ER2;tube rond 21.3 x 2.3;;;;20;2
ER3;tube rond 21.3 x 2.3;;;;40;2
Axe roue;Axe roue Ø15mm 230mm;;;;;2
Roue avant 17 pouces;Roue avant complète 17pouces;;;;;2
douille16-20;Douille alignement d'axes Ø16 - Ø20;;;;;1
Palier Ø19.05;Palier chapeau Øint 19.05;;;;;2
douille20;Bague d'arrêt Øint 20mm;;;;;2
W1;Coupelle adaptation axe Ø20 - couronne Ø68;;;;;2
Z10;Z10 - axe rainuré d'entrée de boite de vitesse;;;;;1
Vis Hexagonale;Vis hexagonale M8 x 70;;;;;3
levier_boite;Levier Boîte chtit-bine;;;;;1
Vis Hexagonale;Vis hexagonale M6 x 10;;;;;1
batt;Batterie semi-traction 75/60 Ah 12v;;;;;4
cosse;Cosse batterie Ø17-19 mm;;;;;8
Dérive chaîne moto;Dérive chaîne moto;;;;;1
gachette accelerateur;Gachette accélérateur;;;;;1
Demonte pneus;Démonte pneus x2;;;;;1
controleur;Contrôleur Kelly 70A;;;;;1
cable;Cable souple H07RNF 2x10mm2, L=3m;;;;;1
Chaine 08B1;Chaîne à rouleau, 08B1, 5m;;;;;3
maillon_rapide;Maillons rapide x10 pour chaîne 08B1;;;;;1
regulateur;Régulateur de vitesse pour vélo électrique;;;;;1
demi_maillons;Demi-maillons chaîne 08B1 x10;;;;;1
Rondelle;Rondelle Ø24 série ZU;;;;;4
boite vitesse;Boîte de vitesse MST 205-558A;;;;;1
A1tl;tube carré 40 x 2;;;;2000;1
A4tl;tube rectangulaire 40 x 27 x 2;;;;1920;1
A8tl;Tube carré 30 x 2;45°;45°;;770;2
C1tl;tube carré 40 x 2;;;;1920;1
C9tl;Tube carré 20 x 2;;;;1920;1
C11;Fer plat 25 x 4;;;;80;1
M1tl;tube carré 25 x 2;;;;1633;1
Z1tl;Tube carré 20 x 2;;;;1870;1
Q1tl;étiré rond Ø20;;;;600;1
Z13tl;étiré rond Ø20;;;;2000;1
Z8tl;Z8 - 750mm : axe de transmission sortie de boite -> roue;;;;;2
AA1-180;Carter Chtit-bine - tôle avant (version 180cm);;;;;1
AA5-180;Carter Chtit-bine - tôle dessus (version 180cm);;;;;1
Ecrou;Ecrou M14 autofreiné;;;;;4
S2;Fer plat 30 x 5;;;14;85;1
T10;Fer plat 30 x 5;;;;35;2
pignon_13N_20;Pignon 13 dents, clavette et vis pression, Øint 20mm, chaîne 08B1;;;;;1
pignon28N;Pignon simple 08B1 28 dents;;;;;1
douille19.05-20;Douille alignement d'axes Ø19,05 - Ø20;;;;;2
AA6;Cornière 30 x 3;;;;40;4
L5;tube rond 21.3 x 2.3;;;;85;1
Vis Hexagonale;vis hexagonale M10 x 100;;;;;1
AS2;Cornière 40 x 40 x 4;;;;531;1
AS1;Cornière 40 x 40 x 4;;;13;240;1
AS4;tube rectangulaire 40 x 27 x 2;;;;140;4
Y1.3;tube rond étiré 20 x 3;;;;26;2
Y5.3;tube rond étiré 20 x 3;;;;26;2
T11;tube rond étiré 20 x 3;;;;36;4
Ecrou;Ecrou M14 brut;;;;;1
Rondelle;Rondelle Ø16 série ZU;;;;;6
Vis Hexagonale;Vis hexagonale M6 x 20;;;;;20
Ecrou;Ecrou M6 autofreiné;;;;;13
moteurDD45;Moteur arrière DD45 3000W;;;;;1
44;Pignon laser 44 dents - S355;;;;;1
Plateau Moteur;Plateau moteur chtitbine;;;;;1
pignon 08B1 - 34 z moteur ;Pignon laser 34 dents - S355;;;;;1
Grande entretoise m8x4;Grande entretoise M8x4;;;;;1
Petite entretoise m8x4;Petite entretoise M8x4;;;;;1
Entretoise Rayons DD45;Entretoise rayons moteur DD45;;;;;4
Entretoise côté moteur m8 a tarauder;Entretoise moteur M8x4 taraudée;;;;;2
vis FHC 6;Vis TFHC M6 x 90 10.9;;;;;9
FHC 8-35;Vis TFHC M8 x 35 10.9;;;;;8
FHC 8-20;Vis TFHC M8 x 20 10.9;;;;;4
K1;K1 - levier tension chaine moteur;;;;;1
Vis Hexagonale;Vis hexagonale M16 x 160 PF;;;;;1
Z2;Z2 - bielle tension chaine moteur;;;;;2
Vis Hexagonale;Vis hexagonale M8 x 40;;;;;1
Ecrou;Ecrou M10 autofreiné;;;;;2
pignon15-rlmt;Pignon avec roulement, 08B1, 15 dents;;;;;3
Vis Hexagonale;Vis hexagonale M10 x 80;;;;;1
Rondelle;Rondelle Ø10 série ZU;;;;;26
ressort traction;Ressort traction 14 x 1.8 x 80;;;;;1
Zt;Zt - platine tendeur d'axe moteur;;;;;2
Vis Hexagonale;Vis hexagonale M6 x 30;;;;;2
ecrou_moteur;Ecrou M14 Zingué;;;;;2
J1;Cornière 25 x 25 x 3;;;;190;1
J2;Cornière 30 x 3;;;;340;1
J3;Fer plat 30 x 5;;;;650;1
vis ST;Vis sans tête M10 x 20;;;;;2
Entretoise coté bv;Entretoise rainurée côté BV;;;;;2
pignon 08B1 - z26 bv;Pignon rainuré 26 dents laser - S355;;;;;1
40;Pignon rainuré 40 dents laser - S355;;;;;1
pignon 08B1 - z16 bv;Pignon rainuré 16 dents laser - S355;;;;;1
vis 6p m8x25;Vis cyl. 6 pans creu M8x25 CL 12.9;;;;;6
Z7;tige filetée M10;;;;75;2
Ecrou;Ecrou M16 Zingué;;;;;1
coupe_batt;Coupe-batterie batterie 100 A;;;;;2
arret_urg;Boîtier arrêt urgence;;;;;1
coss_tub;Cosse tubulaire 16mm²xM8;;;;;2
taperlock-20-47;Douille taperlock Øint20 Øext47.5;;;;;1
pignon-tl17;Pignon 08B1 17dents taperlock;;;;;1
C6;cornière 30 x 3;;;13;270;1
