"repère";"Désignation";"ANGLE1";"ANGLE2";"p";"LONGUEUR";"MASSE";"MATERIAU";"Epaisseur de tôlerie";"Kit";"Quantité";
"F3.5";"tôle trémie F3.5";"";"";"";"STD";"";"";"";"";"1";
"F3.6";"tôle trémie F3.6";"";"";"";"STD";"";"";"";"";"2";
"F3.7";"tôle trémie F3.7";"";"";"";"STD";"";"";"";"";"1";
"F3.8";"tôle trémie F3.8";"";"";"";"STD";"";"";"";"";"1";
"F3.9";"Flasque arrière haut tôle épaisseur 2 mm";"";"";"";"STD";"";"";"";"";"1";
"Vis papillon M6 x 10";"Vis à ailettes M6x10 zingué";"";"";"";"STD";"";"";"";"";"47";
"F4";"Flasque basse entrée";"";"";"";"STD";"";"";"";"";"1";
"tige filetée Ø14 - renfort support";"tige filetée M14";"";"";"";"675";"";"";"";"";"2";
"tige filetée Ø14 - pivot support moteur";"tige filetée M14";"";"";"";"350";"";"";"";"";"1";
"Carter courroie fixe";"Carter courroie fixe";"";"";"";"STD";"";"";"";"";"1";
"Carter courroie 2";"carter courroie plié";"";"";"";"STD";"";"";"";"";"1";
"M1";"M1 - support moteur - brosse à blé";"";"";"";"STD";"";"";"";"";"1";
"M2";"Cornière 20 x 20 x 3";"";"";"";"180";"";"";"";"";"1";
"M3";"tube étiré rond 22 x 4";"";"";"";"40";"";"";"";"";"2";
"Palier semelle diam25";"Palier chapeau Ø25";"";"";"";"STD";"";"";"";"";"2";
"courroie";"Courroie SPA1782";"";"";"";"STD";"";"";"";"";"2";
"Moteur Electrique";"Moteur électrique 3 kW 390-230V";"";"";"";"STD";"";"";"";"";"1";
"poulie trapez. diam71 MA 1108";"Poulie 2 gorges SPA Ø71 MA1108";"";"";"";"STD";"";"";"";"";"1";
"poulie trapez. diam250 MA 2517";"Poulie 2 gorges SPA Ø250 MA2517";"";"";"";"STD";"";"";"";"";"1";
"Moyeu amovible 1108 axe Ø28";"Moyeu amovible 1108 axe Ø28";"";"";"";"STD";"";"";"";"";"1";
"Moyeu amovible 2517 axe Ø25";"Moyeu amovible 2517 axe Ø25";"";"";"";"STD";"";"";"";"";"1";
"Boitier isolant CIPKZ01PVT";"Boitier commande avec arrêt urgence";"";"";"";"STD";"";"";"";"";"1";
"Disjoncteur protecteur PKZM0110";"Disjoncteur protecteur";"";"";"";"STD";"";"";"";"";"1";
"presse étoupe M25";"presse étoupe M25";"";"";"";"STD";"";"";"";"";"2";
"Cable électrique";"câble souple 4G2.5 H07RNF";"";"";"";"STD";"";"";"";"";"3";
"Ecrou";"Ecrou M12 autofreiné";"";"";"";"STD";"18.501";"Acier Zingué";"";"";"16";
"Ecrou";"Ecrou M14 Zingué";"";"";"";"STD";"29.577";"Acier Zingué";"";"";"18";
"Vis Hexagonale";"Vis hexagonale M12 x 80";"";"";"";"STD";"86.6414";"Acier non allié";"";"";"20";
"Ecrou";"Ecrou M14 autofreiné";"";"";"";"STD";"29.577";"Acier Zingué";"";"";"2";
"Rondelle";"rondelle Ø5 série LLU";"";"";"";"STD";"";"";"";"";"1";
"Rondelle";"rondelle Ø3 série LLU";"";"";"";"STD";"";"";"";"";"23";
"Ecrou";"Ecrou M3 autofreiné";"";"";"";"STD";"0.393";"Acier Zingué";"";"";"24";
"vis TFHC M3x25";"vis TFHC M3x25";"";"";"";"STD";"0.20";"";"";"";"24";
"Rondelle";"Rondelle Ø16 série MU";"";"";"";"STD";"";"";"";"";"7";
"Ecrou";"ecrou M5 autofreiné";"";"";"";"STD";"1.833";"Acier Zingué";"";"";"7";
"Rondelle";"Rondelle Ø12 série ZU";"";"";"";"STD";"";"";"";"";"8";
"vis TRL M 5 X  20  ";"vis TRL M5X20  ";"";"";"";"STD";"";"";"";"";"7";
"cosse cable";"Cosse de câble 1,5 - 2,5 mm²";"";"";"";"STD";"";"";"";"";"4";
"Vis poelier M6x10";"Vis cyl.bomb.6p.cr.M6x20";"";"";"";"STD";"";"";"";"";"20";
"tige filetée Ø14 - tension moteur";"tige filetée M14";"";"";"";"140";"";"";"";"";"1";
