repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
L1;Tige filetée M14;0°;0°;;325;390.23;Acier S235;;0;1
M1;M1 Support moteur BRO;;;;SPE;5927.11;Acier S235;10;;1
M2;Fer plat 30 x 15;0°;0°;"1x Ø14 ; ";45;139.94;Acier S235;;0;2
Rondelle;Rondelle Ø14 série MU;;;;STD;10.865;Acier Zingué;;;4
N1;N1 Carter supérieur BRO;;;;SPE;9661.89;Acier S235;2;;1
N2;Fer plat 30 x 3;0°;0°;;411;288.52;Acier S235;;0;2
O1;O1 Trémie entrée BRO;;;;SPE;1236.02;Acier S235;2;;1
O2;O2 Trémie entrée BRO;;;;SPE;60.37;Acier S235;2;;2
O3;O3 Trémie entrée BRO;;;;SPE;57.72;Acier S235;2;;1
O4;O4 Trémie entrée BRO;;;;SPE;103.90;Acier S235;2;;1
O5;O5 Trémie entrée BRO;;;;SPE;114.43;Acier S235;2;;1
O6;O6 Trémie entrée BRO;;;;SPE;666.60;Acier S235;2;;1
O7;O7 Trémie entrée BRO;;;;SPE;749.07;Acier S235;2;;2
O8;O8 Trémie entrée BRO;;;;SPE;1288.82;Acier S235;2;;1
P1;P1 Clapet trémie entrée BRO;;;;SPE;150.61;Acier S235;2;;1
Q1;Q1 Flasque basse entrée BRO;;;;SPE;542.77;Acier S235;2;;1
R1;R1 Flasque haute sortie BRO;;;;SPE;1278.88;Acier S235;2;;1
S1;S1 Flasque basse sortie BRO;;;;SPE;479.76;Acier S235;2;;1
S2;S2 Flasque basse sortie BRO;;;;SPE;516.64;Acier S235;2;;1
S3;S3 Flasque basse sortie BRO;;;;SPE;479.27;Acier S235;2;;1
T1;Tube rond 101.6 x 2;0°;0°;;150;530.26;Acier S235;;0;1
T2;T2 Évacuation BRO;;;;SPE;1539.26;Acier S235;2;;1
T3;T3 Évacuation BRO;;;;SPE;1867.53;Acier S235;2;;1
T4;T4 Évacuation BRO;;;;SPE;1847.05;Acier S235;2;;1
T5;T5 Évacuation BRO;;;;SPE;1513.39;Acier S235;2;;1
T6;T6 Évacuation BRO;;;;SPE;69.31;Acier S235;2;;1
U1;U1 Carter courroie fixe BRO;;;;SPE;3798.88;Acier S235;2;;1
W1;W1 Carter courroie amovible BRO;;;;SPE;4802.05;Acier S235;1;;1
Vis papillon;Vis papillon M6 x 10 ;;;;STD;;;;;43
Moteur électrique;Moteur électrique 3kW - 230/400V - 1500tr/min - socle 100;;;;STD;;;;;1
Poulie;Poulie 2 gorges SPA Ø71 MA1108;;;;STD;;;;;1
Poulie;Poulie 2 gorges SPA Ø250 MA2517;;;;STD;;;;;1
Moyeu amovible;Moyeu amovible 1108 axe Ø28;;;;STD;;;;;1
Moyeu amovible;Moyeu amovible 2517 axe Ø25;;;;STD;;;;;1
Courroie;Courroie SPA1782;;;;STD;;;;;2
Rondelle;Rondelle Ø10 série ZU;;;;STD;3.577;Acier Zingué;;;4
Boitier isolant CIPKZ01PVT;Boitier commande avec arrêt urgence;;;;STD;;;;;1
Disjoncteur protecteur PKZM0110;Disjoncteur protecteur;;;;STD;;;;;1
Cable souple H07 4G2.5;Cable souple H07 4G2.5;;;;STD;;;;;2
Presse étoupe;presse étoupe M25;;;;STD;;;;;2
Vis Hexagonale;vis hexagonale M5 x 16;;;;STD;3.9251;Acier non allié;;;2
Rondelle;Rondelle Ø4 série LLU;;;;STD;0.775;Acier Zingué;;;2
Ecrou;Ecrou M4 autofreiné;;;;STD;1.317;Acier Zingué;;;2
Cosse de câble à anneau;"Cosse de câble à anneau 1,5 - 2,5 mm² Ø5mm";;;;STD;;Matériau <non spécifié>;;;10
Embout de cablage;Embout de cablage 1.5mm²;;;;STD;;;;;15
tole;Tôle de fixation des plaques d'autocertification;;;;SPE;221;Acier S235;;;1
plaque;Plaque d'autocertification;;;;STD;4;Acier Zingué;;;1
rivet;rivet 4x8;;;;STD;;;;;4
