"repère";"Désignation";"ANGLE1";"ANGLE2";"p";"LONGUEUR";"MASSE";"MATERIAU";"Epaisseur de tôlerie";"Kit";"Quantité";
"CA2";"fer plat 50 x 15";"0°";"0°";"";"300";"1755";"Acier S235";"";"No";"2";
"CA3";"fer plat 50 x 15";"0°";"0°";"";"220";"1287";"Acier S235";"";"No";"2";
"CA4";"fer plat 50 x 15";"60°";"30°";"";"450";"2295";"Acier S235";"";"No";"4";
"CA5";"tube carré 60 x 4";"0°";"0°";"12x Ø15 ; ";"400";"2601";"Acier S235";"";"No";"2";
"CA6";"fer plat 50 x 15";"0°";"0°";"";"90";"527";"Acier S235";"";"No";"2";
"CB1";"Cavalier BPO";"";"";"";"STD";"2595840";"1.0037 (S235JR)";"";"No";"2";
"CB2";"UPN 80 x 45";"0°";"0°";"4x Ø15 ; ";"150";"1249";"Acier S235";"";"No";"2";
"Bride de fixation en L 50 x 15";"bride Porte-dents 32 x 12 sur bâti 50 x 15";"";"";"";"STD";"244";"AISI 1015 Acier étiré à froid (SS)";"6";"";"6";
"Dent de vibroculteur";"Dent de vibroculteur courbe";"";"";"";"STD";"2375.82";"AISI 4340 Acier normalisé";"";"";"6";
"Ecrou";"Ecrou M12 brut";"";"";"";"STD";"16.588";"Acier brut";"";"";"6";
"Vis Hexagonale";"Vis hexagonale M12 x 55";"";"";"";"STD";"65.0843";"Acier Zingué";"";"";"6";
"Soc patte d'oie";"Soc à patte d'oie 200x4";"";"";"";"STD";"377.65";"Acier allié";"";"";"2";
"Soc patte d'oie";"Soc patte d'oie 105mm";"";"";"";"STD";"377.65";"Acier allié";"";"";"4";
"Broche avec rondelle";"étiré rond Ø16 ";"0.00";"0.00";"";"321";"";"Acier Zingué";"";"";"4";
"Broche avec rondelle";"Rondelle Ø16 série LU";"";"";"";"STD";"94450";"Acier Zingué";"";"";"4";
"Bride en U - L utile 61 - H utile 100 - diam 12 (avec ecrous)";"Bride en U pour bâti de 60";"";"";"";"STD";"34.61";"Acier Zingué";"";"";"4";
