repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
Ecrou;Ecrou M14 Zingué;;;;STD;29.577;Acier Zingué;;;4
TW1;Vis Hexagonale M14 x 80;;;;STD;275464.9;Acier Zingué;;;2
TW2;Maillon de chaîne 65x40x10;;;;STD;112.8721;Acier S235;;;2
Goupille_elastique;Goupille élastique 5 x 30;;;;STD;3.05;Acier Zingué;;;1
Rondelle;Rondelle Ø20 série ZU;;;;STD;16.594;Acier Zingué;;;4
TU1';TU1' coupelle disque coûtre Ø400 taraudé;;;;SPE;1768.02;Acier S235;20;;1
Roulement à billes;Roulement à billes SKF 6304 - 2RSH;;;;STD;210.96;Matériau <non spécifié>;;;2
Disque plat 400 mm;Disque de coûtre 400 mm;;;;STD;3732.52;Hardox;;;1
TU1;TU1 coupelle disque coûtre Ø400 fraisé;;;;SPE;1736.79;Acier S235;20;;1
Vis tête fraisée_V2;vis tête fraisée M10 x 40;;;;STD;29.691;Acier Zingué;;;3
TH1;tube carré 50 x 4;0;0;"2x Ø20 ; ";360;1931;Acier S235;;;1
TH2;étiré rond Ø20 ;0;5;"1x Ø5 ; ";116;279;Acier S235;;;2
TH3;Fer plat 40 x 10;55;45;;270;691;Acier S235;10;1;1
TH4;TH4 support grattoir strip till;0;0;;SPE;519;Acier S235;10;;1
TH6;Ecrou M18 rond pas 5mm;;;;STD;329;Acier Zingué;;;1
TH5;Bague tournée Øint 20 - Øext 40 - L 18;;;;SPE;132;Acier S235;;;2
TI1;TI1 strip-till étoile roue de jauge;;;;SPE;8689.0508;Acier S235;10;;1
TI2;Bague tournée Øint 23 - Øext 40 - L 50;;;;SPE;325.6300;Acier S235;;;1
TI4;Fer plat 50 x 5;0.00;0.00;;1000.8693;1951.6952;Acier S235;;;1
TI3;graisseur M8;;;;STD;13.2846;Acier S235;;;1
Goupille fendue;Goupille fendue 5 x 30;;;;STD;3.768;Acier Zingué;;;4
Vis Hexagonale;vis hexagonale M10 x 30;;;;STD;29.4443;Acier Zingué;;;2
TJ1;TJ1 strip till;0.00;45.00;;SPE;364.79;Acier S235;5;;2
Rondelle;Rondelle Ø10 série LU;;;;STD;7.766;Acier Zingué;;;2
Ecrou;Ecrou M10 autofreiné;;;;STD;12.804;Acier Zingué;;;2
Palier lisse à collerette Igus;Palier lisse à collerette Iglidur® Øint 20 - Øext 23 - L 21.5;;;;STD;3.77;Iglidur;;;4
TI1;TI1 strip-till étoile roue de jauge;;;;SPE;8689.0508;Acier S235;10;;1
TI2;Bague tournée Øint 23 - Øext 40 - L 50;;;;SPE;325.6299;Acier S235;;;1
TI4;Fer plat 50 x 5;0.00;0.00;;1000.8693;1951.6952;Acier S235;;;1
TI3;graisseur M8;;;;STD;13.2846;Acier S235;;;1
TN1;TN1 strip till roue terrage;;;;SPE;2729.1801;Acier S235;5;;2
TN2;Bague tournée Øint 16 - Øext 30 - L 30;;;;SPE;116.3493;Acier S235;;;2
TN3;Fer plat 30 x 5;0.00;0.00;;957.1691;1119.8878;Acier S235;;;2
TP1;Tube rectangulaire 50 x 30 x 3;30.00;0.00;;230;707.58;Acier S235;;;1
TP2;étiré rond Ø16 ;0.00;0.00;;100;156.83;Acier S235;;;1
TP3;Fer plat 30 x 3;0.00;0.00;;200;140.40;Acier S235;;;1
TL1;TL1 bielle parallélogramme arrière strip till;0.00;0.00;;SPE;323.471;Acier S235;10;;4
TO1;Fer plat 30 x 10;0.00;0.00;"1x Ø16 ; ";200;452.317;Acier S235;10;1;1
TO2;fer rond Ø10;0.00;0.00;;120;73.513;Acier S235;;;1
TO3;Rondelle Ø10 série LU;;;;STD;2755;Acier Zingué;;;2
TO4;Ecrou M14 brut;;;;STD;39622;Acier brut;;;1
TO5;Tube rond 20 x 3;0.00;0.00;;48;59.987;Acier S235;;;1
TM1;tube carré 50 x 4;0.00;0.00;"4x Ø14 ; ";180;824.370;Acier S235;;1;1
TM2;Fer plat 30 x 10;0.00;0.00;"1x Ø14 ; ";75;163.493;Acier S235;10;1;2
TM3;Fer plat 20 x 5;0.00;0.00;;40;31.200;Acier S235;;;1
TM5;tube rectangulaire 60 x 40 x 3;0.00;0.00;"1x Ø15 ; ";80;333.338;Acier S235;;;1
TM6;Ecrou M12 brut;;;;STD;39622;Acier brut;;;1
TM9;Tube rond 20 x 3;0.00;0.00;;40;49.989;Acier S235;;;2
TM4;tube carré 50 x 4;0.00;0.00;;120;650.329;Acier S235;;;1
TM7;étiré rond Ø14 ;0.00;15.00;"1x Ø5 ; ";128.429;149.840;Acier S235;;;2
TM8;Bague tournée Øint 14 - Øext 30 - L 25;0.00;0.00;;SPE;107.819;Acier S235;;;2
TK1;tube carré 50 x 4;0°;0°;"4x Ø14 ; ";235;1121.32;Acier S235;;1;1
TK3;Tube rond 20 x 3;0°;0°;;40;49.99;Acier S235;;;2
TK2;Ecrou M18 rond pas 5mm;;;;STD;329.41;Acier S235;;;1
Palier lisse à collerette Igus;Palier lisse à collerette Iglidur® Øint 14 - Øext 16 - L 21;;;;STD;1.78;Iglidur;;;4
ENT1;tube rond 30 x 8;0;0;;13;54;Acier S235;;;4
ressort arrière;"Ressort traction 3,43 x 25,40 x 127";;;;STD;82.00;Acier Zingué;;;2
TV1;Ecrou M14 brut;;;;STD;39622;Acier brut;;;2
TV2;Ecrou M10 brut;;;;STD;39622;Acier brut;;;2
Rondelle;Rondelle Ø14 série MU;;;;STD;10.865;Acier Zingué;;;2
Vis Hexagonale;Vis hexagonale M14 x 90 PF;;;;STD;132.3469;Acier Zingué;;;4
Ecrou;Ecrou M14 autofreiné;;;;STD;29.577;Acier Zingué;;;1
graisseur M8;Graisseur M8;;;;STD;13.3868;Acier Zingué;;;2
Vis Hexagonale;Vis hexagonale M12 x 20;;;;STD;33.9712;Acier Zingué;;;1
Vis Hexagonale;Vis hexagonale M14 x 100 PF;;;;STD;144.4465;Acier Zingué;;;1
"Goupille épingle d'axe, 15x70 Ø4";Goupille épingle d'axe 15x70 Ø4;;;;STD;14.88;Acier Zingué;;;4
Broche 1 - 16 L1008;étiré rond Ø16 ;0.00;0.00;"1x Ø5 ; ";175.13;272.24;Acier S235;;;4
