repère;Désignation;ANGLE1;ANGLE2;P;LONGUEUR;MASSE;MATERIAU;Epaisseur de tôlerie;Kit;Quantité
EB1e;étiré rond Ø30 ;0;0;;1090;6010;Acier S235;;;1
EL1;Clavette 8 x 7;0°;0°;;65;28.39;Acier S235;;0;1
D1e;Fer plat 120 x 10;0.00;0.00;;924;8648.640;Acier S235;;;1
D2;D2 épandeur compost;;;;SPE;136.151;Acier S235;10;;2
F1;Vis Hexagonale M16 x 50;;;;STD;42860.6;Acier Zingué;;;2
F2;Ecrou trapézoïdal M16;;;;STD;153.2113268132714268;Acier Zingué;;;2
C2;Tige filetée M16 pas 4 mm;0;0;"2x Ø5 ; ";250;390;Acier Zingué;;;2
C1;Fer rond Ø12;0;0;;80;70;Acier Zingué;;;2
R1;R1 épandeur compost;;;;SPE;955.12;Acier S235;;0;1
R2;R2 épandeur compost;;;;SPE;8771.96;Acier S235;5;0;1
R3;R3 épandeur compost;;;;SPE;819.00;Acier S235;5;0;23
R6;R6 épandeur compost;;;;SPE;228.15;Acier S235;5;0;12
R4;Chaîne de levage 8mm;;;;24;42.11;Acier S235;;0;180
R1;R1 épandeur compost;;;;SPE;955.12;Acier S235;;0;1
R2;R2 épandeur compost;;;;SPE;8771.96;Acier S235;5;0;1
R3;R3 épandeur compost;;;;SPE;819.00;Acier S235;5;0;23
R5;R5 coupelle épandeur compost;;;;SPE;2251.34;Acier S235;15;;1
R6;R6 épandeur compost;;;;SPE;228.15;Acier S235;5;0;12
R4;Chaîne de levage 8mm;;;;24;42.11;Acier S235;;0;180
BA1d;BA1d épandeur compost;;;;SPE;711.10;Acier S235;10;;2
BA2;Ecrou M16 brut;;;;STD;5537;Acier brut;;;2
Palier_applique_ovale_Ø30_UCFL206;Palier applique ovale Ø30;;;;STD;810.00;;;;6
Ecrou;Ecrou M16 autofreiné;;;;STD;42.604;Acier Zingué;;;26
Rondelle;Rondelle Ø16 série MU;;;;STD;14.223;Acier Zingué;;;18
Vis Hexagonale;Vis hexagonale M16 x 80;;;;STD;164.8406;Acier Zingué;;;4
Vis TRCC;Vis TRCC M16 x 60;;;;STD;145;Acier Zingué;;;8
Vis TFHC;Vis TFHC M16 x 50 10.9;;;;STD;94.5;Acier Zingué;;;4
BA1g;BA1g épandeur compost;;;;SPE;711.10;Acier S235;10;;2
BA2;Ecrou M16 brut;;;;STD;5537;Acier brut;;;2
AB1;AB1 épandeur compost;;;;SPE;869;Acier S235;15;;4
AB2;Bague tournée Øint 55 - Øext 75 - L 80;;;;SPE;1271;Acier S235;;;2
AB3;AB3 épandeur compost;;;;SPE;1123;Acier S235;15;;2
BB1;Bague tournée Øint38 - Øext55 - L115;;;;SPE;1098;Acier S235;;;2
BB2;BB2 épandeur compost;;;;SPE;1005;Acier S235;15;;2
BB3;BB3 épandeur compost;;;;SPE;943;Acier S235;15;;2
Vis CHC;Vis CHC M16 x 70 10.9;;;;STD;7.6;Acier Zingué;;;4
Palier lisse à collerette bronze;"Palier lisse à collerette bronze, Øint 30 - Øext 38 - L 30";;;;STD;121.61;Bronze pour coussinet;;;3
BC1;fer UAC 40 x 20 x 4;0°;0°;"2x Ø10 ; ";760;2161.28;Acier S235;;0;2
BD1e;fer UAC 40 x 20 x 4;0°;0°;"2x Ø10 ; ";948;2697.43;Acier S235;;0;2
Ecrou papillon;Ecrou papillon M10;;;;STD;17.442;Acier Zingué;;;8
Vis Hexagonale;Vis Hexagonale M10 x 35;;;;STD;32.5309;Acier Zingué;;;8
Attache rapide 16B1;Attache rapide 16B1;;;;STD;72;Acier Zingué;;;1
Maillon coudé 16B1;Maillon coudé 16B1;;;;STD;72;Acier non allié;;;1
Pignon 16B1;Pignon 16B1 - 12 dents - Øalésage 30 ;;;;STD;1347;;16;;1
Pignon 16B1;Pignon 16B1 - 34 dents - Øalésage 25 ;;;;STD;7225;;16;;1
Vis Hexagonale;Vis hexagonale M12 x 70 10.9;;;;STD;78.4184;Acier Zingué;;;1
Ecrou;Ecrou M12 autofreiné;;;;STD;18.501;Acier Zingué;;;6
Vis Hexagonale;Vis hexagonale M12 x 70;;;;STD;78.4184;Acier Zingué;;;1
Chaine à rouleaux 16B1;Chaine à rouleaux 16B1;;;;50.8;69;Acier Zingué;;;22
Vis Hexagonale;Vis Hexagonale M10 x 50;;;;STD;41.7798;Acier Zingué;;;2
Rondelle;Rondelle Ø10 série ZU;;;;STD;3.577;Acier Zingué;;;2
Ecrou;Ecrou M10 autofreiné;;;;STD;12.804;Acier Zingué;;;2
Goupille fendue;Goupille fendue 5 x 30;;;;STD;3.768;Acier Zingué;;;4
Rondelle;Rondelle Ø18 série MU;;;;STD;18.001;Acier Zingué;;;10
Vis Hexagonale;Vis hexagonale M16 x 100;;;;STD;196.4475;Acier Zingué;;;4
Graisseur;Graisseur M8;;;;STD;13.3868;Acier Zingué;;;2
Goupille clips;Goupille clips Ø6;;;;STD;27.05;Acier Zingué;;;2
Clé BTR 14mm;Clé BTR 14mm;;;;STD;;Acier S235;;;1
bague d'arrêt;bague d'arrêt 30x45x16mm;;;;STD;108.94;Acier Zingué;;;2
Goupille clips;Goupille clips Ø4.5;;;;STD;21.09;Acier Zingué;;;2
Rondelle;Rondelle Ø16 série LU;;;;STD;24.890;Acier Zingué;;;4
Bride en U;Bride en U pour bâti de 60;;;;STD;235.05;Acier Zingué;;;2
BE1;BE1 entretoise laser;;;;SPE;119.97;Acier S235;6;;2
BE2;BE2 entretoise laser;;;;SPE;55.13;Acier S235;6;;2
Coupleur mâle;Coupleur mâle 1/2-3/8 BSP;;;;STD;150;;;;2
Diviseur de débit;Diviseur de débit 3/83/8 12-24l;;;;STD;281;Matériau <non spécifié>;;;1
Tuyau hydraulique simple;flexible nu 1.2m sans coude;;;;STD;5;Matériau <non spécifié>;;;2
Tuyau hydraulique simple;flexible nu 1.2m;;;;STD;5;Matériau <non spécifié>;;;2
Tuyau hydraulique simple;flexible nu 1.5m coudé;;;;STD;5;Matériau <non spécifié>;;;2
Etrangleur;Limiteur de débit bidirectionnel 3/8 BSP;;;;STD;460;Matériau <non spécifié>;;;1
Raccord 12L 3-8;Raccord 12L - 3/8 BSP;;;;STD;;;;;12
Raccord T egale femelle BSP 3-8;Té égal 3/8 BSP;;;;STD;;;;;1
Bague d'étancheite BSP 3-8;Bague d'étancheite BSP 3/8;;;;STD;10;Matériau <non spécifié>;;;16
Adaptateur mâle-mâle BSP 3-8;Adaptateur mâle-mâle BSP 3/8;;;;STD;40;Matériau <non spécifié>;;;1
Raccord 3-8 3-8 coude malefemelle tournant;Raccord 90° male/femelle tournant BSP 3/8;;;;STD;5;Matériau <non spécifié>;;;2
Collier de fixation flexibles hydrauliques;Collier de fixation flexibles hydrauliques;;;;STD;;;;;1
J1;Fer plat 20 x 10;0;0;;120;187;Acier S235;;;20
J2e;fer UAC 40 x 20 x 4;-;0;;775;2210;Acier S235;;;10
"Chaîne résistante 9x80 3,5 T";Chaîne résistante 9x80;;;;80;172;Acier Zingué;;;38
Roue à chaîne 9 x 80 4T 30R;Roue à chaîne 9 x 80 4T 30R;;;;STD;851;Acier Zingué;;;4
Attache de chaîne;"Attache de chaîne 9x80 3,5 t";;;;STD;67;Acier non allié;;;2
Broche Ø14 L=100;étiré rond Ø14 ;0°;0°;"1x Ø5 ;";170;202.01;Acier S355;;;4
Goupille épingle d'axe;goupille épingle d'axe 15x70 Ø4;;;;STD;14.46;Acier Zingué;;;4
tole;Tôle de fixation des plaques d'autocertification;;;;SPE;221;Acier S235;;;1
plaque;Plaque d'autocertification;;;;STD;4;Acier Zingué;;;1
rivet;rivet 4x8;;;;STD;1;;;;4
fut vérin 25-40-300;Vérin double effet 25 x 40 C300 E470;;;;STD;2363;Acier Zingué;;;2
